09:00:00 17/06/2023,3.191,23614.24,54.746,11.104
09:00:00 18/06/2023,3.016,21543.553,51.894,10.949
09:00:00 19/06/2023,3.017,21562.643,50.545,10.789
09:00:00 20/06/2023,3.142,23006.211,48.735,10.286
09:00:00 21/06/2023,3.214,23853.587,48.151,9.849
09:00:00 22/06/2023,3.28,24672.74,47.817,9.351
09:00:00 23/06/2023,3.448,26811.507,49.786,9.28
09:00:00 24/06/2023,3.601,28830.167,50.781,9.329
09:00:00 25/06/2023,3.733,30638.489,51.239,9.548
09:00:00 26/06/2023,3.969,33759.932,52.95,9.641
09:00:00 27/06/2023,4.358,39145.454,55.117,9.595
09:00:00 28/06/2023,4.489,41025.115,55.971,9.752
09:00:00 29/06/2023,4.498,41144.363,58.29,9.931
09:00:00 30/06/2023,4.538,41734.693,60.506,9.813
09:00:00 01/07/2023,4.644,43334.89,59.074,9.856
09:00:00 02/07/2023,4.804,45803.83,56.313,10.159
09:00:00 03/07/2023,4.833,46264.993,53.663,10.31
09:00:00 04/07/2023,4.837,46321.378,51.803,10.336
09:00:00 05/07/2023,4.753,45020.95,50.887,10.403
09:00:00 06/07/2023,4.694,44100.763,51.022,10.631
09:00:00 07/07/2023,4.573,42273.715,51.587,10.732
09:00:00 08/07/2023,4.578,42346.257,52.299,10.76
09:00:00 09/07/2023,4.619,42957.034,54.34,10.728
09:00:00 10/07/2023,4.777,45393.8,58.273,10.628
09:00:00 11/07/2023,4.835,46291.283,62.019,10.763
09:00:00 12/07/2023,4.959,48262.872,62.67,10.933
09:00:00 13/07/2023,5.187,52050.119,61.84,11.053
09:00:00 14/07/2023,5.385,55528.249,60.701,11.044
09:00:00 15/07/2023,5.351,54912.086,58.707,10.919
09:00:00 16/07/2023,5.324,54436.017,56.513,10.901
09:00:00 17/07/2023,5.151,51400.439,54.594,10.806
09:00:00 18/07/2023,5.132,51078.554,53.566,10.811
09:00:00 19/07/2023,5.039,49553.242,53.37,10.749
09:00:00 20/07/2023,4.948,48088.434,53.539,10.393
09:00:00 21/07/2023,4.841,46385.737,54.188,10.143
09:00:00 22/07/2023,4.703,44240.388,54.846,10.154
09:00:00 23/07/2023,4.602,42693.162,55.378,10.094
09:00:00 24/07/2023,4.52,41481.014,55.913,10.157
09:00:00 25/07/2023,4.414,39938.105,56.403,10.335
09:00:00 26/07/2023,4.313,38489.097,56.875,10.438
09:00:00 27/07/2023,4.135,36011.06,57.396,10.347
09:00:00 28/07/2023,4.025,34515.013,57.854,10.394
09:00:00 29/07/2023,3.956,33585.158,57.756,10.583
09:00:00 30/07/2023,3.951,33518.8,57.858,10.926
09:00:00 31/07/2023,3.827,31891.838,58.079,11.293
09:00:00 01/08/2023,3.664,29683.38,58.247,11.505
09:00:00 02/08/2023,3.653,29533.396,58.39,11.697
09:00:00 03/08/2023,3.61,28952.226,58.635,11.862
09:00:00 04/08/2023,3.517,27702.095,59.228,12.019
09:00:00 05/08/2023,3.29,24804.404,60.213,12.105
09:00:00 06/08/2023,3.095,22444.005,60.516,12.11
09:00:00 07/08/2023,2.952,20846.179,60.594,12.107
09:00:00 08/08/2023,2.769,18897.205,60.645,12.085
09:00:00 09/08/2023,2.739,18581.244,60.244,12.272
09:00:00 10/08/2023,2.75,18696.258,60.052,12.191
09:00:00 11/08/2023,2.741,18594.082,59.979,12.133
09:00:00 12/08/2023,2.724,18419.314,60.206,12.108
09:00:00 13/08/2023,2.502,16203.049,61.961,12.048
09:00:00 14/08/2023,2.425,15458.681,63.507,12.252
09:00:00 15/08/2023,2.387,15100.483,65.137,12.016
09:00:00 16/08/2023,2.336,14622.502,66.205,12.083
09:00:00 17/08/2023,2.324,14510.229,66.13,11.947
09:00:00 18/08/2023,2.331,14572.128,64.273,11.874
09:00:00 19/08/2023,2.332,14584.039,63.205,11.602
09:00:00 20/08/2023,2.33,14561.259,63.505,11.359
09:00:00 21/08/2023,2.37,14939.227,63.171,11.509
09:00:00 22/08/2023,2.434,15542.802,63.594,11.89
09:00:00 23/08/2023,2.448,15676.399,63.777,11.938
09:00:00 24/08/2023,2.447,15667.924,63.314,12.037
09:00:00 25/08/2023,2.444,15636.793,62.457,12.472
09:00:00 26/08/2023,2.44,15594.124,61.532,12.932
09:00:00 27/08/2023,2.433,15529.097,61.422,13.325
09:00:00 28/08/2023,2.519,16365.831,62.341,13.381
09:00:00 29/08/2023,2.579,16949.361,63.364,13.597
09:00:00 30/08/2023,2.544,16610.748,63.841,14.014
09:00:00 31/08/2023,2.503,16205.129,64.279,13.994
09:00:00 01/09/2023,2.454,15733.263,64.417,13.792
09:00:00 02/09/2023,2.355,14801.255,64.871,13.639
09:00:00 03/09/2023,2.223,13544.594,63.85,13.902
09:00:00 04/09/2023,2.206,13374.971,62.309,14.12
09:00:00 05/09/2023,2.242,13723.578,61.09,14.055
09:00:00 06/09/2023,2.254,13842.115,60.721,13.848
09:00:00 07/09/2023,2.25,13801.126,60.346,13.778
09:00:00 08/09/2023,2.219,13499.506,60.207,13.808
09:00:00 09/09/2023,2.215,13467.986,60.946,13.119
09:00:00 10/09/2023,2.21,13413.409,60.767,12.695
09:00:00 11/09/2023,2.209,13403.178,60.517,12.572
09:00:00 12/09/2023,2.209,13405.622,60.364,12.639
09:00:00 13/09/2023,2.208,13397.192,60.201,13.076
09:00:00 14/09/2023,2.207,13384.776,59.692,14.331
09:00:00 15/09/2023,2.203,13344.433,58.832,15.307
09:00:00 16/09/2023,2.199,13309.634,58.57,15.441
09:00:00 17/09/2023,2.196,13279.12,58.476,15.599
09:00:00 18/09/2023,2.212,13431.098,57.935,16.557
09:00:00 19/09/2023,2.213,13444.572,57.345,17.262
09:00:00 20/09/2023,2.215,13461.426,56.869,17.185
09:00:00 21/09/2023,2.117,12544.572,56.925,16.898
09:00:00 22/09/2023,2.086,12255.239,56.793,16.334
09:00:00 23/09/2023,2.188,13207.397,56.273,16.529
09:00:00 24/09/2023,2.22,13515.186,56.192,16.657
09:00:00 25/09/2023,2.222,13527.218,56.347,16.951
09:00:00 26/09/2023,2.222,13528.721,56.68,16.673
09:00:00 27/09/2023,2.223,13538.501,57.036,16.869
09:00:00 28/09/2023,2.219,13501.927,57.115,16.622
09:00:00 29/09/2023,2.22,13511.779,56.908,16.571
09:00:00 30/09/2023,2.219,13505.866,56.831,17.263
09:00:00 01/10/2023,2.218,13487.588,56.729,18.221
09:00:00 02/10/2023,2.262,13919.984,56.68,17.836
09:00:00 03/10/2023,2.56,16781.745,57.097,18.014
09:00:00 04/10/2023,2.906,20346.518,57.202,17.593
09:00:00 05/10/2023,2.927,20571.56,56.84,16.763
09:00:00 06/10/2023,2.925,20549.795,57.026,15.904
09:00:00 07/10/2023,3.484,27334.195,57.259,15.583
09:00:00 08/10/2023,4.574,42857.044,58.136,15.636
09:00:00 09/10/2023,5.29,53834.312,59.987,16.079
09:00:00 10/10/2023,5.062,49960.3,61.244,16.559
09:00:00 11/10/2023,4.587,42477.904,55.946,16.827
09:00:00 12/10/2023,4.165,36458.026,52.642,17.771
09:00:00 13/10/2023,3.407,26350.887,51.196,16.985
09:00:00 14/10/2023,2.971,21075.808,49.903,16.128
09:00:00 15/10/2023,2.654,17775.232,49.549,15.835
09:00:00 16/10/2023,2.285,14673.766,49.571,15.61
09:00:00 17/10/2023,2.196,13965.869,49.229,15.431
09:00:00 18/10/2023,2.187,13901.379,49.274,16.014
09:00:00 19/10/2023,2.076,13056.068,49.783,16.721
09:00:00 20/10/2023,2.039,12776.145,50.895,17.605
09:00:00 21/10/2023,2.034,12741.602,51.929,19.023
09:00:00 22/10/2023,2.14,13539.06,52.422,18.608
09:00:00 23/10/2023,2.205,14038.694,52.812,17.594
09:00:00 24/10/2023,2.217,14133.556,53.137,17.329
09:00:00 25/10/2023,2.219,14149.396,53.469,17.327
09:00:00 26/10/2023,2.22,14156.715,53.76,16.859
09:00:00 27/10/2023,2.22,14154.372,53.837,16.334
09:00:00 28/10/2023,2.217,14129.272,54.126,16.865
09:00:00 29/10/2023,2.215,14120.155,54.132,16.766
09:00:00 30/10/2023,2.216,14127.63,54.482,17.06
09:00:00 31/10/2023,2.221,14162.246,54.833,17.137
09:00:00 01/11/2023,2.21,14079.938,55.325,17.091
09:00:00 02/11/2023,2.219,14150.003,55.915,17.198
09:00:00 03/11/2023,2.219,14149.761,56.348,17.639
09:00:00 04/11/2023,2.219,14144.019,56.715,17.819
09:00:00 05/11/2023,2.216,14126.827,57.014,18.48
09:00:00 06/11/2023,2.217,14131.647,57.315,20.258
09:00:00 07/11/2023,2.212,14091.431,57.359,20.948
09:00:00 08/11/2023,2.214,14107.983,57.008,20.829
09:00:00 09/11/2023,2.224,14186.796,57.066,21.165
09:00:00 10/11/2023,2.221,14164.946,56.974,21.467
09:00:00 11/11/2023,2.214,14108.508,57.56,22.859
09:00:00 12/11/2023,2.217,14135.21,57.846,22.805
09:00:00 13/11/2023,2.217,14130.85,57.878,21.951
09:00:00 14/11/2023,2.216,14121.351,58.148,21.207
09:00:00 15/11/2023,2.078,13070.336,58.49,20.59
09:00:00 16/11/2023,2.231,14244.273,58.833,20.388
09:00:00 17/11/2023,2.133,13489.681,59.549,20.417
09:00:00 18/11/2023,2.215,14115.534,60.372,19.912
09:00:00 19/11/2023,2.23,14235.086,61.297,20.419
09:00:00 20/11/2023,2.203,14020.224,61.783,21.012
09:00:00 21/11/2023,2.232,14245.629,61.624,22.21
09:00:00 22/11/2023,2.229,14226.376,60.741,22.639
09:00:00 23/11/2023,2.227,14206.204,60.487,22.342
09:00:00 24/11/2023,2.224,14184.547,60.344,23.347
09:00:00 25/11/2023,2.222,14172.65,59.813,22.754
09:00:00 26/11/2023,2.223,14176.565,59.92,22.662
09:00:00 27/11/2023,2.172,13780.998,60.328,22.311
09:00:00 28/11/2023,2.175,13804.139,60.494,22.604
09:00:00 29/11/2023,2.173,13788.891,60.465,22.328
09:00:00 30/11/2023,2.207,14055.673,60.478,22.135
09:00:00 01/12/2023,2.217,14134.908,60.282,22.049
09:00:00 02/12/2023,2.132,13478.634,60.164,22.143
09:00:00 03/12/2023,1.959,12188.113,60.32,22.21
09:00:00 04/12/2023,1.826,11233.388,60.732,22.436
09:00:00 05/12/2023,1.707,10384.352,61.175,23.07
09:00:00 06/12/2023,1.593,9566.997,61.717,23.555
09:00:00 07/12/2023,1.523,9081.304,61.613,23.295
09:00:00 08/12/2023,1.521,9065.369,61.292,23.459
09:00:00 09/12/2023,1.518,9044.782,61.123,23.414
09:00:00 10/12/2023,1.518,9048.491,61.349,23.579
09:00:00 11/12/2023,1.557,9312.319,61.951,24.689
09:00:00 12/12/2023,1.549,9258.586,62.027,25.502
09:00:00 13/12/2023,1.548,9251.499,61.674,26.451
09:00:00 14/12/2023,1.555,9302.92,60.287,26.404
09:00:00 15/12/2023,1.437,8428.339,59.519,25.696
09:00:00 16/12/2023,1.394,8110.422,59.874,25.146
09:00:00 17/12/2023,1.427,8370.914,59.428,24.646
09:00:00 18/12/2023,1.414,8261.222,59.248,24.616
09:00:00 19/12/2023,1.393,8100.335,59.29,24.697
09:00:00 20/12/2023,1.385,8039.237,59.444,24.131
09:00:00 21/12/2023,1.395,8111.66,59.893,23.971
09:00:00 22/12/2023,1.399,8148.277,60.105,24.111
09:00:00 23/12/2023,1.4,8153.762,60.474,23.915
09:00:00 24/12/2023,1.401,8159.783,60.718,24.024
09:00:00 25/12/2023,1.478,8768.594,60.491,24.302
09:00:00 26/12/2023,1.614,9714.993,59.616,23.286
09:00:00 27/12/2023,1.602,9626.769,59.795,23.239
09:00:00 28/12/2023,1.554,9295.352,59.84,23.292
09:00:00 29/12/2023,1.49,8847.88,59.52,23.244
09:00:00 30/12/2023,1.468,8696.433,59.566,23.247
09:00:00 31/12/2023,1.465,8671.738,59.714,22.934
09:00:00 01/01/2024,1.463,8656.385,59.625,23.094
09:00:00 02/01/2024,1.393,8101.617,59.888,24.09
09:00:00 03/01/2024,1.397,8127.522,59.879,24.684
09:00:00 04/01/2024,1.404,8185.997,60.804,24.699
09:00:00 05/01/2024,1.4,8151.88,61.452,24.835
09:00:00 06/01/2024,1.396,8123.136,62.772,25.974
09:00:00 07/01/2024,1.395,8116.228,64.027,26.449
09:00:00 08/01/2024,1.585,9509.813,63.991,25.554
09:00:00 09/01/2024,1.419,8293.524,65.398,25.355
09:00:00 10/01/2024,1.276,7173.735,65.058,25.515
09:00:00 11/01/2024,1.048,5412.739,65.678,25.296
09:00:00 12/01/2024,1.054,5452.308,65.735,25.451
09:00:00 13/01/2024,1.051,5430.557,66.024,26.972
09:00:00 14/01/2024,1.056,5466.007,66.185,27.24
09:00:00 15/01/2024,1.054,5449.803,66.249,27.995
09:00:00 16/01/2024,1.057,5471.253,66.782,27.786
09:00:00 17/01/2024,1.041,5358.452,68.669,27.059
09:00:00 18/01/2024,1.034,5311.631,70.941,26.071
09:00:00 19/01/2024,1.048,5407.147,70.009,25.354
09:00:00 20/01/2024,1.04,5354.428,69.018,24.748
09:00:00 21/01/2024,1.047,5402.899,68.871,24.717
09:00:00 22/01/2024,1.058,5480.671,67.428,24.344
09:00:00 23/01/2024,1.189,6487.555,65.401,23.888
09:00:00 24/01/2024,1.44,8461.717,64.171,24.608
09:00:00 25/01/2024,1.481,8791.813,62.257,25.134
09:00:00 26/01/2024,1.482,8800.36,61.949,24.944
09:00:00 27/01/2024,1.474,8748.654,62.355,24.456
09:00:00 28/01/2024,1.473,8741.237,61.743,24.109
09:00:00 29/01/2024,1.472,8731.212,61.472,23.918
09:00:00 30/01/2024,1.256,7014.415,61.517,24.086
09:00:00 31/01/2024,1.065,5540.66,61.385,23.991
09:00:00 01/02/2024,1.029,5276.341,61.441,24.082
09:00:00 02/02/2024,1.026,5252.667,61.099,24.18
09:00:00 03/02/2024,1.027,5260.548,61.126,24.028
09:00:00 04/02/2024,1.039,5346.181,60.767,24.04
09:00:00 05/02/2024,1.042,5364.204,60.88,24.917
09:00:00 06/02/2024,1.038,5339.36,61.045,25.041
09:00:00 07/02/2024,1.025,5246.552,61.02,24.348
09:00:00 08/02/2024,1.107,5846.207,61.28,24.182
09:00:00 09/02/2024,1.139,6088.856,61.58,24.654
09:00:00 10/02/2024,1.209,6635.374,61.735,24.383
09:00:00 11/02/2024,1.231,6812.039,61.668,25.192
09:00:00 12/02/2024,1.229,6796.722,61.292,25.781
09:00:00 13/02/2024,1.227,6780.445,61.16,26.694
09:00:00 14/02/2024,1.233,6829.936,61.042,26.625
09:00:00 15/02/2024,1.227,6781.986,61.251,24.907
09:00:00 16/02/2024,1.222,6737.127,61.613,24.374
09:00:00 17/02/2024,1.213,6671.841,61.957,24.005
09:00:00 18/02/2024,1.217,6694.398,61.611,23.876
09:00:00 19/02/2024,1.236,6852.291,61.155,23.852
09:00:00 20/02/2024,1.317,7507.049,60.66,24.569
09:00:00 21/02/2024,1.303,7409.99,60.495,25.192
09:00:00 22/02/2024,1.31,7464.665,60.356,25.478
09:00:00 23/02/2024,1.309,7452.89,60.273,25.927
09:00:00 24/02/2024,1.304,7414.14,60.162,24.952
09:00:00 25/02/2024,1.311,7468.572,59.354,24.181
09:00:00 26/02/2024,1.322,7555.796,59.23,23.955
09:00:00 27/02/2024,1.331,7620.112,59.341,23.526
09:00:00 28/02/2024,1.331,7618.37,59.855,24.26
09:00:00 29/02/2024,1.327,7588.997,60.327,25.392
09:00:00 01/03/2024,1.321,7543.952,60.608,24.956
09:00:00 02/03/2024,1.381,8007.147,60.7,25.205
09:00:00 03/03/2024,1.402,8168.412,60.538,24.693
09:00:00 04/03/2024,1.434,8420.297,60.238,23.739
09:00:00 05/03/2024,1.391,8086.165,60.1,23.02
09:00:00 06/03/2024,1.395,8112.471,60.046,23.144
09:00:00 07/03/2024,1.401,8159.584,60.054,23.05
09:00:00 08/03/2024,1.411,8236.517,59.992,22.801
09:00:00 09/03/2024,1.407,8208.145,59.792,23.732
09:00:00 10/03/2024,1.404,8188.313,59.754,24.924
09:00:00 11/03/2024,1.401,8161.462,59.908,25.498
09:00:00 12/03/2024,1.401,8157.652,60.108,25.742
09:00:00 13/03/2024,1.399,8147.624,60.2,25.913
09:00:00 14/03/2024,1.401,8159.824,60.254,25.532
09:00:00 15/03/2024,1.401,8164.094,60.3,24.837
09:00:00 16/03/2024,1.398,8141.076,60.246,24.48
09:00:00 17/03/2024,1.406,8202.09,60.2,23.921
09:00:00 18/03/2024,1.409,8228.017,60.254,23.87
09:00:00 19/03/2024,1.407,8206.786,60.137,24.009
09:00:00 20/03/2024,1.412,8251.691,59.784,23.665
09:00:00 21/03/2024,1.358,7824.8,59.546,22.554
09:00:00 22/03/2024,1.367,7898.272,59.392,21.822
09:00:00 23/03/2024,1.379,7986.149,59.192,21.621
09:00:00 24/03/2024,1.362,7859.377,59.046,21.082
09:00:00 25/03/2024,1.364,7876.87,58.946,20.519
09:00:00 26/03/2024,1.362,7860.806,59.008,20.485
09:00:00 27/03/2024,1.372,7932.653,59.1,20.491
09:00:00 28/03/2024,1.373,7944.852,59.1,20.323
09:00:00 29/03/2024,1.371,7929.681,59.1,20.58
09:00:00 30/03/2024,1.371,7927.707,59.1,20.933
09:00:00 31/03/2024,1.37,7917.868,59.208,21.369
09:00:00 01/04/2024,1.368,7906.89,59.408,21.732
09:00:00 02/04/2024,1.272,7148.329,59.554,22.117
09:00:00 03/04/2024,1.157,6232.241,59.654,21.578
09:00:00 04/04/2024,1.078,5626.728,59.646,20.991
09:00:00 05/04/2024,1.083,5660.855,59.492,20.813
09:00:00 06/04/2024,1.07,5571.277,59.454,20.538
09:00:00 07/04/2024,1.066,5543.109,59.284,20.296
09:00:00 08/04/2024,1.068,5555.048,59.046,20.112
09:00:00 09/04/2024,1.021,5221.717,58.891,19.737
09:00:00 10/04/2024,0.996,5042.897,58.584,19.187
09:00:00 11/04/2024,0.995,5036.154,58.725,18.46
09:00:00 12/04/2024,0.984,4958.013,59.27,17.874
09:00:00 13/04/2024,0.996,5045.731,59.5,17.653
09:00:00 14/04/2024,0.925,4566.469,59.771,17.419
09:00:00 15/04/2024,0.929,4593.499,60.108,17.447
09:00:00 16/04/2024,0.939,4658.767,60.146,17.488
09:00:00 17/04/2024,0.931,4604.959,60.208,17.531
09:00:00 18/04/2024,1.05,5427.406,60.138,17.524
09:00:00 19/04/2024,1.052,5436.333,60.001,17.495
09:00:00 20/04/2024,1.046,5395.486,60.324,17.455
09:00:00 21/04/2024,1.071,5578.009,60.6,17.244
09:00:00 22/04/2024,1.077,5621.026,60.654,17.117
09:00:00 23/04/2024,1.077,5617.621,,17.247
