"Time","409722A","409722A"
09:00:00 21/08/2023,123.076,242.29
09:00:00 22/08/2023,123.121,214.39
09:00:00 23/08/2023,123.177,159.155
09:00:00 24/08/2023,123.202,146.736
09:00:00 25/08/2023,123.155,131.099
09:00:00 26/08/2023,123.082,121.824
09:00:00 27/08/2023,123.078,169.033
09:00:00 28/08/2023,123.078,176.315
09:00:00 29/08/2023,123.128,258.07
09:00:00 30/08/2023,123.18,288.395
09:00:00 31/08/2023,123.339,438.36
09:00:00 01/09/2023,123.301,374.045
09:00:00 02/09/2023,123.257,321.742
09:00:00 03/09/2023,123.329,414.697
09:00:00 04/09/2023,123.301,385.762
09:00:00 05/09/2023,123.443,613.174
09:00:00 06/09/2023,123.536,761.771
09:00:00 07/09/2023,123.65,1048.146
09:00:00 08/09/2023,123.571,882.265
09:00:00 09/09/2023,123.561,826.706
09:00:00 10/09/2023,123.572,868.738
09:00:00 11/09/2023,123.494,635.34
09:00:00 12/09/2023,123.656,1038.061
09:00:00 13/09/2023,123.716,1206.343
09:00:00 14/09/2023,123.834,1430.568
09:00:00 15/09/2023,123.899,1608.852
09:00:00 16/09/2023,123.828,1508.35
09:00:00 17/09/2023,123.884,1563.501
09:00:00 18/09/2023,123.836,1454.385
09:00:00 19/09/2023,123.964,1655.744
09:00:00 20/09/2023,123.996,1787.912
09:00:00 21/09/2023,123.943,1717.835
09:00:00 22/09/2023,123.974,1783.613
09:00:00 23/09/2023,123.944,1694.137
09:00:00 24/09/2023,123.884,1504.967
09:00:00 25/09/2023,123.812,1354.378
09:00:00 26/09/2023,123.924,1644.218
09:00:00 27/09/2023,123.944,1706.689
09:00:00 28/09/2023,123.927,1666.385
09:00:00 29/09/2023,123.849,1387.41
09:00:00 30/09/2023,123.763,1155.791
09:00:00 01/10/2023,123.628,956.018
09:00:00 02/10/2023,123.507,664.559
09:00:00 03/10/2023,123.475,517.178
09:00:00 04/10/2023,123.275,145.587
09:00:00 05/10/2023,123.202,67.753
09:00:00 06/10/2023,123.104,11.784
09:00:00 07/10/2023,123.049,8.909
09:00:00 08/10/2023,123.064,7.13
09:00:00 09/10/2023,123.135,96.83
09:00:00 10/10/2023,123.016,118.674
09:00:00 11/10/2023,123.053,100.689
09:00:00 12/10/2023,123.165,171.561
09:00:00 13/10/2023,123.201,149.458
09:00:00 14/10/2023,123.193,130.687
09:00:00 15/10/2023,123.2,143.369
09:00:00 16/10/2023,123.234,201.965
09:00:00 17/10/2023,123.376,322.013
09:00:00 18/10/2023,123.428,394.449
09:00:00 19/10/2023,123.524,579.685
09:00:00 20/10/2023,123.548,683.203
09:00:00 21/10/2023,123.564,796.797
09:00:00 22/10/2023,123.781,1212.596
09:00:00 23/10/2023,123.772,1157.963
09:00:00 24/10/2023,123.764,1117.97
09:00:00 25/10/2023,123.777,1146.406
09:00:00 26/10/2023,123.771,1187.845
09:00:00 27/10/2023,123.723,1107.857
09:00:00 28/10/2023,123.733,1122.958
09:00:00 29/10/2023,123.639,915.641
09:00:00 30/10/2023,123.664,989.397
09:00:00 31/10/2023,123.804,577.476
09:00:00 01/11/2023,123.79,0.0
09:00:00 02/11/2023,123.79,0.0
09:00:00 03/11/2023,123.79,0.0
09:00:00 04/11/2023,123.79,0.0
09:00:00 05/11/2023,123.79,0.0
09:00:00 06/11/2023,123.79,0.0
09:00:00 07/11/2023,123.79,0.0
09:00:00 08/11/2023,123.79,0.0
09:00:00 09/11/2023,123.79,0.0
09:00:00 10/11/2023,123.79,0.0
09:00:00 11/11/2023,123.79,0.0
09:00:00 12/11/2023,123.79,0.0
09:00:00 13/11/2023,123.79,0.0
09:00:00 14/11/2023,123.79,0.0
09:00:00 15/11/2023,123.79,0.0
09:00:00 16/11/2023,123.79,0.0
09:00:00 17/11/2023,123.79,0.0
09:00:00 18/11/2023,123.79,0.0
09:00:00 19/11/2023,123.79,0.0
09:00:00 20/11/2023,123.79,0.0
09:00:00 21/11/2023,123.79,0.0
09:00:00 22/11/2023,123.79,0.0
09:00:00 23/11/2023,123.79,0.0
09:00:00 24/11/2023,123.79,0.0
09:00:00 25/11/2023,123.79,0.0
09:00:00 26/11/2023,123.79,0.0
09:00:00 27/11/2023,123.79,0.0
09:00:00 28/11/2023,123.79,0.0
09:00:00 29/11/2023,123.79,0.0
09:00:00 30/11/2023,123.79,0.0
09:00:00 01/12/2023,116.213,210.947
09:00:00 02/12/2023,123.348,382.67
09:00:00 03/12/2023,123.312,290.358
09:00:00 04/12/2023,123.429,432.572
09:00:00 05/12/2023,123.505,548.734
09:00:00 06/12/2023,123.709,963.959
09:00:00 07/12/2023,123.882,1257.774
09:00:00 08/12/2023,123.911,1284.623
09:00:00 09/12/2023,123.992,386.831
09:00:00 10/12/2023,123.99,0.0
09:00:00 11/12/2023,123.99,0.0
09:00:00 12/12/2023,123.99,0.0
09:00:00 13/12/2023,123.99,0.0
09:00:00 14/12/2023,123.99,0.0
09:00:00 15/12/2023,123.93,1226.51
09:00:00 16/12/2023,123.955,1415.314
09:00:00 17/12/2023,123.904,1272.369
09:00:00 18/12/2023,123.826,1113.064
09:00:00 19/12/2023,123.939,1364.768
09:00:00 20/12/2023,124.0,1502.273
09:00:00 21/12/2023,123.985,1465.876
09:00:00 22/12/2023,124.005,1548.597
09:00:00 23/12/2023,124.001,1532.734
09:00:00 24/12/2023,123.805,1056.103
09:00:00 25/12/2023,123.472,415.199
09:00:00 26/12/2023,123.154,75.405
09:00:00 27/12/2023,123.236,242.082
09:00:00 28/12/2023,123.384,330.016
09:00:00 29/12/2023,123.283,202.44
09:00:00 30/12/2023,123.416,327.876
09:00:00 31/12/2023,123.386,283.182
09:00:00 01/01/2024,123.475,399.531
09:00:00 02/01/2024,123.49,391.969
09:00:00 03/01/2024,123.363,271.423
09:00:00 04/01/2024,123.37,247.68
09:00:00 05/01/2024,123.404,284.417
09:00:00 06/01/2024,123.404,268.629
09:00:00 07/01/2024,123.315,168.445
09:00:00 08/01/2024,123.088,-7.464
09:00:00 09/01/2024,123.291,169.815
09:00:00 10/01/2024,123.355,252.666
09:00:00 11/01/2024,123.409,363.252
09:00:00 12/01/2024,123.49,461.69
09:00:00 13/01/2024,123.567,571.687
09:00:00 14/01/2024,123.667,737.49
09:00:00 15/01/2024,123.714,844.192
09:00:00 16/01/2024,123.935,1258.655
09:00:00 17/01/2024,123.985,1307.788
09:00:00 18/01/2024,123.86,949.187
09:00:00 19/01/2024,123.893,1099.343
09:00:00 20/01/2024,123.845,984.882
09:00:00 21/01/2024,123.91,1141.395
09:00:00 22/01/2024,123.947,1200.97
09:00:00 23/01/2024,123.974,1293.368
09:00:00 24/01/2024,123.978,1308.114
09:00:00 25/01/2024,124.06,1486.663
09:00:00 26/01/2024,124.03,1394.106
09:00:00 27/01/2024,123.948,1261.94
09:00:00 28/01/2024,123.877,1135.222
09:00:00 29/01/2024,123.822,998.124
09:00:00 30/01/2024,123.958,1312.11
09:00:00 31/01/2024,124.025,1400.623
09:00:00 01/02/2024,124.16,1754.304
09:00:00 02/02/2024,124.134,1686.072
09:00:00 03/02/2024,124.126,1706.091
09:00:00 04/02/2024,124.081,1554.168
09:00:00 05/02/2024,124.029,1411.23
09:00:00 06/02/2024,124.051,1398.761
09:00:00 07/02/2024,123.993,1230.607
09:00:00 08/02/2024,124.004,1314.984
09:00:00 09/02/2024,123.903,1182.361
09:00:00 10/02/2024,123.963,1291.404
09:00:00 11/02/2024,124.023,1341.057
09:00:00 12/02/2024,124.003,1258.163
09:00:00 13/02/2024,123.983,1229.932
09:00:00 14/02/2024,124.01,1258.996
09:00:00 15/02/2024,124.01,1304.511
09:00:00 16/02/2024,123.956,1223.368
09:00:00 17/02/2024,123.843,992.499
09:00:00 18/02/2024,123.894,1146.782
09:00:00 19/02/2024,123.899,1149.315
09:00:00 20/02/2024,124.1,1602.198
09:00:00 21/02/2024,124.038,1466.326
09:00:00 22/02/2024,124.075,1553.601
09:00:00 23/02/2024,124.043,1432.814
09:00:00 24/02/2024,123.942,1193.178
09:00:00 25/02/2024,123.938,1193.09
09:00:00 26/02/2024,123.96,1244.527
09:00:00 27/02/2024,123.975,1246.48
09:00:00 28/02/2024,124.058,1417.626
09:00:00 29/02/2024,124.029,1315.177
09:00:00 01/03/2024,124.051,1349.176
09:00:00 02/03/2024,124.087,1492.679
09:00:00 03/03/2024,124.126,1566.605
09:00:00 04/03/2024,124.169,1628.587
09:00:00 05/03/2024,124.099,1469.382
09:00:00 06/03/2024,124.087,1452.299
09:00:00 07/03/2024,124.11,1457.632
09:00:00 08/03/2024,122.167,1467.55
09:00:00 09/03/2024,124.169,1639.888
09:00:00 10/03/2024,124.177,1602.552
09:00:00 11/03/2024,124.181,1624.214
09:00:00 12/03/2024,124.217,1685.151
09:00:00 13/03/2024,124.303,1945.795
09:00:00 14/03/2024,124.353,1989.527
09:00:00 15/03/2024,124.358,2102.639
09:00:00 16/03/2024,124.321,1994.674
09:00:00 17/03/2024,124.224,1720.237
09:00:00 18/03/2024,124.172,1509.433
09:00:00 19/03/2024,124.253,1716.417
09:00:00 20/03/2024,124.192,1447.06
09:00:00 21/03/2024,124.168,1496.871
09:00:00 22/03/2024,124.193,1546.457
09:00:00 23/03/2024,124.149,1453.222
09:00:00 24/03/2024,124.173,1522.316
09:00:00 25/03/2024,124.2,1703.99
09:00:00 26/03/2024,124.247,1747.79
09:00:00 27/03/2024,124.248,1778.495
09:00:00 28/03/2024,124.288,1930.437
09:00:00 29/03/2024,124.246,1586.79
09:00:00 30/03/2024,124.125,1316.698
09:00:00 31/03/2024,124.061,1109.432
09:00:00 01/04/2024,123.931,1006.549
09:00:00 02/04/2024,123.943,970.534
09:00:00 03/04/2024,123.906,994.651
09:00:00 04/04/2024,123.917,975.897
09:00:00 05/04/2024,123.881,902.496
09:00:00 06/04/2024,123.866,768.068
09:00:00 07/04/2024,123.708,553.678
09:00:00 08/04/2024,123.621,450.503
09:00:00 09/04/2024,123.708,603.6
09:00:00 10/04/2024,123.668,581.654
09:00:00 11/04/2024,123.712,647.901
09:00:00 12/04/2024,123.785,755.526
09:00:00 13/04/2024,123.901,948.871
09:00:00 14/04/2024,123.943,984.828
09:00:00 15/04/2024,124.031,1185.318
09:00:00 16/04/2024,124.213,1564.431
09:00:00 17/04/2024,124.262,1701.851
09:00:00 18/04/2024,124.383,1893.324
09:00:00 19/04/2024,124.327,1631.926
