"Time","409204C","409204C","409204C","409204C"
09:00:00 16/07/2023,3.805,22462.937,160.066,10.478
09:00:00 17/07/2023,3.82,22574.926,161.281,10.28
09:00:00 18/07/2023,3.836,22684.753,162.031,10.091
09:00:00 19/07/2023,3.847,22768.674,164.247,9.969
09:00:00 20/07/2023,3.854,22816.708,165.871,9.786
09:00:00 21/07/2023,3.866,22902.916,171.865,9.598
09:00:00 22/07/2023,3.871,22941.086,176.006,9.585
09:00:00 23/07/2023,3.877,22986.195,177.679,9.597
09:00:00 24/07/2023,3.882,23025.034,177.936,9.755
09:00:00 25/07/2023,3.889,23070.097,177.492,9.79
09:00:00 26/07/2023,3.891,23083.429,175.08,9.884
09:00:00 27/07/2023,3.896,23123.702,172.98,9.729
09:00:00 28/07/2023,3.907,23203.793,170.087,9.756
09:00:00 29/07/2023,3.916,23267.732,163.57,10.161
09:00:00 30/07/2023,3.918,23287.005,157.591,10.426
09:00:00 31/07/2023,3.914,23252.863,148.162,10.65
09:00:00 01/08/2023,3.907,23206.144,140.666,10.79
09:00:00 02/08/2023,3.897,23127.379,134.04,10.795
09:00:00 03/08/2023,3.889,23075.514,124.839,10.837
09:00:00 04/08/2023,3.887,23059.189,115.202,10.972
09:00:00 05/08/2023,3.887,23057.485,106.567,10.879
09:00:00 06/08/2023,3.882,23018.824,99.884,10.72
09:00:00 07/08/2023,3.88,23003.492,94.205,10.71
09:00:00 08/08/2023,3.879,22998.231,94.563,10.66
09:00:00 09/08/2023,3.884,23037.454,97.229,10.632
09:00:00 10/08/2023,3.897,23128.629,105.165,10.758
09:00:00 11/08/2023,3.903,23172.191,113.876,11.005
09:00:00 12/08/2023,3.9,23151.821,120.749,11.322
09:00:00 13/08/2023,3.908,23209.673,136.999,11.438
09:00:00 14/08/2023,3.909,23214.522,142.388,11.532
09:00:00 15/08/2023,3.9,23151.661,128.263,11.502
09:00:00 16/08/2023,3.889,23069.152,118.088,11.28
09:00:00 17/08/2023,3.876,22981.011,112.671,11.098
09:00:00 18/08/2023,3.867,22916.192,111.221,10.816
09:00:00 19/08/2023,3.853,22813.385,114.242,10.798
09:00:00 20/08/2023,3.834,22673.089,118.002,10.991
09:00:00 21/08/2023,3.806,22468.304,126.637,11.376
09:00:00 22/08/2023,3.771,22219.178,135.799,11.746
09:00:00 23/08/2023,3.734,21937.64,141.915,11.702
09:00:00 24/08/2023,3.685,21566.362,141.759,11.604
09:00:00 25/08/2023,3.622,21097.609,141.597,11.695
09:00:00 26/08/2023,3.54,20485.701,141.751,11.812
09:00:00 27/08/2023,3.44,19740.994,136.521,12.086
09:00:00 28/08/2023,3.331,18943.946,134.364,12.349
09:00:00 29/08/2023,3.235,18242.558,132.994,12.578
09:00:00 30/08/2023,3.153,17650.632,134.406,13.084
09:00:00 31/08/2023,3.076,17095.631,137.583,13.394
09:00:00 01/09/2023,3.002,16574.161,145.066,13.09
09:00:00 02/09/2023,2.934,16093.314,151.754,13.073
09:00:00 03/09/2023,2.877,15692.339,149.723,13.203
09:00:00 04/09/2023,2.821,15298.957,143.345,13.441
09:00:00 05/09/2023,2.756,14848.894,144.578,13.357
09:00:00 06/09/2023,2.68,14321.122,146.082,13.341
09:00:00 07/09/2023,2.589,13701.596,143.576,13.576
09:00:00 08/09/2023,2.499,13093.925,144.502,13.311
09:00:00 09/09/2023,2.406,12471.886,145.317,12.914
09:00:00 10/09/2023,2.319,11894.756,145.428,12.874
09:00:00 11/09/2023,2.246,11413.014,146.103,13.265
09:00:00 12/09/2023,2.171,10925.113,147.416,13.592
09:00:00 13/09/2023,2.098,10453.879,143.805,13.942
09:00:00 14/09/2023,2.02,9955.894,119.328,14.41
09:00:00 15/09/2023,1.943,9470.858,110.75,14.887
09:00:00 16/09/2023,1.906,9243.904,109.103,15.24
09:00:00 17/09/2023,1.895,9174.124,112.464,15.627
09:00:00 18/09/2023,1.943,9472.244,123.833,16.096
09:00:00 19/09/2023,2.057,10193.971,258.203,16.291
09:00:00 20/09/2023,2.192,11063.218,203.374,16.395
09:00:00 21/09/2023,2.344,12060.555,146.057,16.105
09:00:00 22/09/2023,2.497,13082.544,133.525,16.021
09:00:00 23/09/2023,2.636,14021.935,132.013,16.095
09:00:00 24/09/2023,2.734,14693.633,132.84,16.221
09:00:00 25/09/2023,2.792,15095.23,132.424,16.598
09:00:00 26/09/2023,2.81,15221.537,145.039,16.839
09:00:00 27/09/2023,2.787,15064.147,154.182,17.098
09:00:00 28/09/2023,2.724,14629.142,155.448,17.071
09:00:00 29/09/2023,2.645,14082.072,148.545,17.129
09:00:00 30/09/2023,2.566,13546.844,144.469,17.438
09:00:00 01/10/2023,2.506,13136.315,142.801,17.805
09:00:00 02/10/2023,2.465,12861.696,135.734,18.017
09:00:00 03/10/2023,2.44,12693.383,130.17,18.318
09:00:00 04/10/2023,2.454,12789.35,128.569,17.958
09:00:00 05/10/2023,2.448,12746.443,134.486,17.559
09:00:00 06/10/2023,2.438,12682.745,137.961,17.269
09:00:00 07/10/2023,2.439,12690.655,135.873,17.234
09:00:00 08/10/2023,2.448,12752.121,141.836,17.187
09:00:00 09/10/2023,2.469,12891.339,146.031,17.439
09:00:00 10/10/2023,2.517,13216.644,147.647,17.854
09:00:00 11/10/2023,2.652,14134.789,158.669,18.139
09:00:00 12/10/2023,2.892,15800.835,147.338,18.491
09:00:00 13/10/2023,3.111,17347.433,121.583,17.803
09:00:00 14/10/2023,3.247,18329.097,111.557,17.018
09:00:00 15/10/2023,3.325,18900.395,113.938,17.042
09:00:00 16/10/2023,3.383,19325.886,117.469,16.938
09:00:00 17/10/2023,3.432,19684.565,110.715,16.668
09:00:00 18/10/2023,3.473,19989.505,113.063,16.667
09:00:00 19/10/2023,3.517,20312.934,121.177,17.134
09:00:00 20/10/2023,3.546,20528.524,118.561,17.7
09:00:00 21/10/2023,3.571,20711.611,113.565,18.183
09:00:00 22/10/2023,3.589,20847.75,109.561,18.07
09:00:00 23/10/2023,3.61,21003.841,105.977,17.355
09:00:00 24/10/2023,3.634,21185.948,103.722,17.374
09:00:00 25/10/2023,3.647,21282.735,102.561,17.329
09:00:00 26/10/2023,3.658,21366.954,100.942,16.984
09:00:00 27/10/2023,3.669,21452.182,101.836,16.91
09:00:00 28/10/2023,3.677,21509.592,104.076,17.412
09:00:00 29/10/2023,3.682,21545.873,102.675,17.561
09:00:00 30/10/2023,3.686,21579.659,102.911,17.997
09:00:00 31/10/2023,3.687,21586.99,100.429,18.092
09:00:00 01/11/2023,3.67,21453.459,103.443,18.178
09:00:00 02/11/2023,3.617,21061.02,110.504,18.437
09:00:00 03/11/2023,3.506,20231.93,114.658,18.534
09:00:00 04/11/2023,3.32,18859.616,113.736,18.619
09:00:00 05/11/2023,3.051,16926.046,121.232,18.788
09:00:00 06/11/2023,2.762,14893.443,120.063,19.54
09:00:00 07/11/2023,2.505,13134.807,108.45,20.514
09:00:00 08/11/2023,2.305,11801.682,131.065,21.254
09:00:00 09/11/2023,2.161,10863.026,148.58,22.004
09:00:00 10/11/2023,2.063,10231.891,144.831,22.606
09:00:00 11/11/2023,1.995,9801.317,146.487,23.358
09:00:00 12/11/2023,1.947,9501.246,147.856,23.466
09:00:00 13/11/2023,1.918,9317.795,136.903,22.781
09:00:00 14/11/2023,1.893,9158.925,125.545,22.727
09:00:00 15/11/2023,1.879,9075.27,119.681,22.301
09:00:00 16/11/2023,1.866,8993.507,117.803,22.58
09:00:00 17/11/2023,1.856,8931.962,126.42,22.333
09:00:00 18/11/2023,1.841,8840.794,135.192,22.257
09:00:00 19/11/2023,1.82,8706.734,152.076,22.681
09:00:00 20/11/2023,1.806,8624.082,161.486,23.378
09:00:00 21/11/2023,1.8,8589.828,156.521,23.718
09:00:00 22/11/2023,1.828,8760.524,149.948,24.281
09:00:00 23/11/2023,1.906,9243.821,146.085,24.234
09:00:00 24/11/2023,2.036,10058.173,141.53,23.822
09:00:00 25/11/2023,2.2,11113.016,133.378,23.304
09:00:00 26/11/2023,2.315,11868.871,125.249,23.304
09:00:00 27/11/2023,2.378,12284.854,120.197,23.061
09:00:00 28/11/2023,2.392,12372.747,119.016,23.36
09:00:00 29/11/2023,2.398,12414.862,117.456,22.853
09:00:00 30/11/2023,2.401,12436.724,117.59,22.382
09:00:00 01/12/2023,2.328,11954.152,120.077,22.736
09:00:00 02/12/2023,2.281,11639.68,118.04,23.01
09:00:00 03/12/2023,2.243,11391.076,121.688,23.287
09:00:00 04/12/2023,2.207,11158.945,126.342,23.645
09:00:00 05/12/2023,2.167,10896.399,134.902,24.344
09:00:00 06/12/2023,2.113,10552.477,144.285,24.523
09:00:00 07/12/2023,2.066,10248.316,126.751,24.539
09:00:00 08/12/2023,2.023,9976.654,115.97,24.171
09:00:00 09/12/2023,1.978,9692.062,113.786,24.176
09:00:00 10/12/2023,1.933,9411.161,112.374,24.025
09:00:00 11/12/2023,1.896,9182.107,112.101,23.987
09:00:00 12/12/2023,1.874,9043.954,115.254,24.436
09:00:00 13/12/2023,1.847,8878.419,118.05,25.322
09:00:00 14/12/2023,1.828,8759.327,111.855,25.948
09:00:00 15/12/2023,1.807,8627.196,108.047,25.745
09:00:00 16/12/2023,1.765,8372.457,107.548,25.582
09:00:00 17/12/2023,1.715,8070.389,105.239,25.06
09:00:00 18/12/2023,1.662,7747.85,105.5,25.338
09:00:00 19/12/2023,1.606,7417.651,108.125,25.178
09:00:00 20/12/2023,1.534,6989.547,112.878,24.473
09:00:00 21/12/2023,1.449,6477.377,113.774,23.856
09:00:00 22/12/2023,1.377,6044.018,115.363,24.38
09:00:00 23/12/2023,1.309,5642.509,117.144,24.655
09:00:00 24/12/2023,1.248,5285.093,117.426,25.104
09:00:00 25/12/2023,1.22,5122.641,112.237,25.093
09:00:00 26/12/2023,1.25,5298.734,108.776,24.271
09:00:00 27/12/2023,1.294,5553.46,112.035,24.569
09:00:00 28/12/2023,1.349,5879.351,108.682,25.146
09:00:00 29/12/2023,1.419,6297.923,119.878,25.667
09:00:00 30/12/2023,1.498,6776.003,151.083,24.402
09:00:00 31/12/2023,1.555,7115.983,231.793,24.276
09:00:00 01/01/2024,1.593,7340.403,170.756,24.291
09:00:00 02/01/2024,1.617,7482.568,178.2,25.057
09:00:00 03/01/2024,1.65,7677.163,200.251,25.66
09:00:00 04/01/2024,1.665,7768.868,197.971,26.024
09:00:00 05/01/2024,1.705,8009.449,226.572,26.192
09:00:00 06/01/2024,1.781,8469.714,222.813,27.017
09:00:00 07/01/2024,1.854,8916.652,219.78,27.214
09:00:00 08/01/2024,1.968,9629.212,206.104,26.526
09:00:00 09/01/2024,2.117,10578.688,224.54,26.379
09:00:00 10/01/2024,2.287,11685.751,291.942,26.711
09:00:00 11/01/2024,2.435,12663.43,399.417,27.177
09:00:00 12/01/2024,2.643,14069.457,334.027,27.401
09:00:00 13/01/2024,3.001,16569.823,339.157,28.035
09:00:00 14/01/2024,3.311,18798.375,325.797,28.097
09:00:00 15/01/2024,3.473,19983.366,290.632,27.406
09:00:00 16/01/2024,3.556,20600.847,297.123,26.878
09:00:00 17/01/2024,3.614,21036.219,299.529,25.974
09:00:00 18/01/2024,3.676,21502.418,284.732,25.59
09:00:00 19/01/2024,3.716,21801.981,279.359,25.134
09:00:00 20/01/2024,3.751,22068.81,273.677,24.951
09:00:00 21/01/2024,3.782,22298.542,273.449,25.09
09:00:00 22/01/2024,3.8,22427.06,276.885,25.166
09:00:00 23/01/2024,3.808,22482.862,276.549,25.124
09:00:00 24/01/2024,3.823,22591.569,277.145,25.431
09:00:00 25/01/2024,3.838,22700.784,274.413,25.298
09:00:00 26/01/2024,3.848,22777.483,275.106,25.042
09:00:00 27/01/2024,3.851,22799.888,273.895,24.665
09:00:00 28/01/2024,3.833,22667.508,273.971,24.47
09:00:00 29/01/2024,3.786,22328.423,277.761,24.581
09:00:00 30/01/2024,3.68,21530.447,289.22,25.159
09:00:00 31/01/2024,3.492,20126.966,290.369,25.576
09:00:00 01/02/2024,3.247,18335.5,297.754,25.522
09:00:00 02/02/2024,2.979,16414.536,298.608,25.549
09:00:00 03/02/2024,2.708,14520.119,298.225,25.551
09:00:00 04/02/2024,2.479,12957.592,301.802,25.864
09:00:00 05/02/2024,2.293,11721.149,298.953,26.308
09:00:00 06/02/2024,2.133,10677.867,298.298,25.995
09:00:00 07/02/2024,1.968,9631.411,287.38,25.265
09:00:00 08/02/2024,1.795,8557.584,274.483,25.055
09:00:00 09/02/2024,1.627,7543.057,264.867,25.392
09:00:00 10/02/2024,1.484,6691.4,254.102,25.579
09:00:00 11/02/2024,1.371,6010.289,238.585,25.793
09:00:00 12/02/2024,1.296,5563.295,227.552,26.478
09:00:00 13/02/2024,1.239,5232.284,218.954,27.243
09:00:00 14/02/2024,1.193,4964.393,212.372,27.153
09:00:00 15/02/2024,1.155,4749.474,208.731,26.164
09:00:00 16/02/2024,1.131,4614.054,192.63,25.591
09:00:00 17/02/2024,1.108,4484.387,186.143,25.664
09:00:00 18/02/2024,1.095,4408.023,184.614,26.015
09:00:00 19/02/2024,1.092,4393.681,164.517,25.659
09:00:00 20/02/2024,1.088,4373.613,159.693,25.629
09:00:00 21/02/2024,1.084,4351.725,198.878,25.565
09:00:00 22/02/2024,1.085,4354.701,267.339,26.179
09:00:00 23/02/2024,1.072,4282.852,208.521,26.536
09:00:00 24/02/2024,1.05,4159.623,181.215,25.551
09:00:00 25/02/2024,1.025,4023.511,157.614,25.132
09:00:00 26/02/2024,1.009,3939.686,140.616,25.387
09:00:00 27/02/2024,1.016,3977.934,136.776,25.413
09:00:00 28/02/2024,1.02,3998.798,133.68,25.791
09:00:00 29/02/2024,1.028,4039.988,130.798,25.702
09:00:00 01/03/2024,1.043,4125.766,134.215,25.651
09:00:00 02/03/2024,1.05,4163.846,134.588,25.871
09:00:00 03/03/2024,1.043,4123.983,134.291,25.417
09:00:00 04/03/2024,1.054,4185.207,129.722,24.698
09:00:00 05/03/2024,1.067,4258.139,129.195,24.283
09:00:00 06/03/2024,1.054,4184.437,126.576,24.521
09:00:00 07/03/2024,1.044,4127.012,122.917,24.654
09:00:00 08/03/2024,1.036,4087.58,117.555,24.833
09:00:00 09/03/2024,1.006,3923.752,109.855,25.08
09:00:00 10/03/2024,0.981,3787.908,104.53,25.53
09:00:00 11/03/2024,0.978,3770.314,100.916,25.915
09:00:00 12/03/2024,0.994,3855.139,102.631,25.915
09:00:00 13/03/2024,1.001,3895.658,114.381,26.099
09:00:00 14/03/2024,1.0,3890.303,119.719,25.99
09:00:00 15/03/2024,0.99,3838.172,120.524,25.075
09:00:00 16/03/2024,0.971,3737.266,115.662,24.985
09:00:00 17/03/2024,0.959,3673.06,115.994,24.759
09:00:00 18/03/2024,0.957,3659.553,113.833,24.62
09:00:00 19/03/2024,0.957,3657.756,114.072,24.847
09:00:00 20/03/2024,0.931,3525.923,110.113,24.316
09:00:00 21/03/2024,0.903,3380.261,102.851,22.951
09:00:00 22/03/2024,0.883,3278.706,102.035,22.426
09:00:00 23/03/2024,0.865,3190.9,101.033,22.311
09:00:00 24/03/2024,0.845,3089.889,102.467,22.019
09:00:00 25/03/2024,0.84,3066.255,101.769,21.739
09:00:00 26/03/2024,0.854,3137.57,100.852,21.673
09:00:00 27/03/2024,0.859,3161.193,99.932,21.575
09:00:00 28/03/2024,0.859,3162.501,99.244,21.417
09:00:00 29/03/2024,0.863,3181.342,99.513,21.276
09:00:00 30/03/2024,0.862,3175.595,101.404,21.446
09:00:00 31/03/2024,0.856,3145.336,103.4,21.732
09:00:00 01/04/2024,0.855,3140.498,103.134,22.185
09:00:00 02/04/2024,0.857,3152.701,104.934,22.318
09:00:00 03/04/2024,0.871,3218.084,109.171,21.227
09:00:00 04/04/2024,0.873,3230.195,110.202,20.556
09:00:00 05/04/2024,0.883,3280.758,108.535,20.162
09:00:00 06/04/2024,0.896,3343.916,106.549,19.803
09:00:00 07/04/2024,0.945,3599.981,116.564,19.624
09:00:00 08/04/2024,0.993,3851.066,125.026,19.736
09:00:00 09/04/2024,1.02,3997.083,125.998,19.653
09:00:00 10/04/2024,1.041,4112.267,127.64,18.715
09:00:00 11/04/2024,1.053,4176.175,128.083,18.318
09:00:00 12/04/2024,1.069,4264.061,125.668,18.183
09:00:00 13/04/2024,1.091,4390.51,123.331,17.977
09:00:00 14/04/2024,1.108,4483.859,150.534,17.918
09:00:00 15/04/2024,1.115,4521.051,158.197,17.887
09:00:00 16/04/2024,1.099,4433.942,154.755,18.006
