09:00:00 07/12/2023,2500.0
09:00:00 08/12/2023,2500.087
09:00:00 09/12/2023,2553.993
09:00:00 10/12/2023,2545.92
09:00:00 11/12/2023,2499.913
09:00:00 12/12/2023,2446.745
09:00:00 13/12/2023,2914.149
09:00:00 14/12/2023,3593.533
09:00:00 15/12/2023,3908.247
09:00:00 16/12/2023,4054.427
09:00:00 17/12/2023,4316.58
09:00:00 18/12/2023,4662.196
09:00:00 19/12/2023,4772.873
09:00:00 20/12/2023,4695.573
09:00:00 21/12/2023,4433.55
09:00:00 22/12/2023,4168.533
09:00:00 23/12/2023,3882.986
09:00:00 24/12/2023,3267.361
09:00:00 25/12/2023,2900.087
09:00:00 26/12/2023,2953.906
09:00:00 27/12/2023,2890.972
09:00:00 28/12/2023,2258.42
09:00:00 29/12/2023,1313.368
09:00:00 30/12/2023,954.167
09:00:00 31/12/2023,1054.427
09:00:00 01/01/2024,1316.667
09:00:00 02/01/2024,1716.102
09:00:00 03/01/2024,1764.931
09:00:00 04/01/2024,1731.076
09:00:00 05/01/2024,1772.786
09:00:00 06/01/2024,1641.319
09:00:00 07/01/2024,1226.259
09:00:00 08/01/2024,1409.722
09:00:00 09/01/2024,1827.691
09:00:00 10/01/2024,2256.12
09:00:00 11/01/2024,2925.174
09:00:00 12/01/2024,3632.726
09:00:00 13/01/2024,4054.34
09:00:00 14/01/2024,4262.5
09:00:00 15/01/2024,4562.153
09:00:00 16/01/2024,4645.833
09:00:00 17/01/2024,4545.747
09:00:00 18/01/2024,4391.927
09:00:00 19/01/2024,4354.08
09:00:00 20/01/2024,4399.957
09:00:00 21/01/2024,4373.307
09:00:00 22/01/2024,4566.406
09:00:00 23/01/2024,4804.21
09:00:00 24/01/2024,4931.12
09:00:00 25/01/2024,4999.653
09:00:00 26/01/2024,4783.333
09:00:00 27/01/2024,4383.42
09:00:00 28/01/2024,4037.674
09:00:00 29/01/2024,3846.094
09:00:00 30/01/2024,3908.333
09:00:00 31/01/2024,4107.943
09:00:00 01/02/2024,4065.017
09:00:00 02/02/2024,4085.373
09:00:00 03/02/2024,4308.594
09:00:00 04/02/2024,4670.53
09:00:00 05/02/2024,4980.816
09:00:00 06/02/2024,4860.677
09:00:00 07/02/2024,4673.003
09:00:00 08/02/2024,4676.953
09:00:00 09/02/2024,4645.833
09:00:00 10/02/2024,4545.92
09:00:00 11/02/2024,4500.608
09:00:00 12/02/2024,4878.819
09:00:00 13/02/2024,5361.979
09:00:00 14/02/2024,5337.63
09:00:00 15/02/2024,5118.49
09:00:00 16/02/2024,4806.163
09:00:00 17/02/2024,4302.517
09:00:00 18/02/2024,4023.177
09:00:00 19/02/2024,4135.113
09:00:00 20/02/2024,4195.877
09:00:00 21/02/2024,4122.7
09:00:00 22/02/2024,3938.194
09:00:00 23/02/2024,4070.399
09:00:00 24/02/2024,4299.826
09:00:00 25/02/2024,4192.231
09:00:00 26/02/2024,4343.576
09:00:00 27/02/2024,4685.373
09:00:00 28/02/2024,4908.247
09:00:00 29/02/2024,5054.297
09:00:00 01/03/2024,5234.983
09:00:00 02/03/2024,5214.714
09:00:00 03/03/2024,5046.615
09:00:00 04/03/2024,5432.639
09:00:00 05/03/2024,5800.174
09:00:00 06/03/2024,5908.16
09:00:00 07/03/2024,5999.74
09:00:00 08/03/2024,5837.847
09:00:00 09/03/2024,5753.819
09:00:00 10/03/2024,5638.194
09:00:00 11/03/2024,5770.399
09:00:00 12/03/2024,6000.347
09:00:00 13/03/2024,6216.319
09:00:00 14/03/2024,6399.826
09:00:00 15/03/2024,6291.884
09:00:00 16/03/2024,6226.823
09:00:00 17/03/2024,6114.8
09:00:00 18/03/2024,6000.304
09:00:00 19/03/2024,6188.802
09:00:00 20/03/2024,6052.561
09:00:00 21/03/2024,5800.174
09:00:00 22/03/2024,5908.16
09:00:00 23/03/2024,6000.0
09:00:00 24/03/2024,6000.0
09:00:00 25/03/2024,6000.0
09:00:00 26/03/2024,6000.347
09:00:00 27/03/2024,6216.363
09:00:00 28/03/2024,6426.519
09:00:00 29/03/2024,6124.74
09:00:00 30/03/2024,5362.804
09:00:00 31/03/2024,4652.387
09:00:00 01/04/2024,4291.536
09:00:00 02/04/2024,4010.764
09:00:00 03/04/2024,3876.866
09:00:00 04/04/2024,3791.667
09:00:00 05/04/2024,3591.233
09:00:00 06/04/2024,3121.354
09:00:00 07/04/2024,2745.66
09:00:00 08/04/2024,2538.194
09:00:00 09/04/2024,2670.573
09:00:00 10/04/2024,3008.16
09:00:00 11/04/2024,3100.304
09:00:00 12/04/2024,3289.236
09:00:00 13/04/2024,3423.264
09:00:00 14/04/2024,3589.453
09:00:00 15/04/2024,3858.333
09:00:00 16/04/2024,4058.42
09:00:00 17/04/2024,4312.283
09:00:00 18/04/2024,4476.997
09:00:00 19/04/2024,4473.003
09:00:00 20/04/2024,4476.866
09:00:00 21/04/2024,4391.58
09:00:00 22/04/2024,4137.934
09:00:00 23/04/2024,4108.16
