09:00:00 12/07/2023,3.27,67.683,11.451
09:00:00 13/07/2023,3.268,66.174,11.453
09:00:00 14/07/2023,3.257,66.047,11.379
09:00:00 15/07/2023,3.259,65.421,11.295
09:00:00 16/07/2023,3.226,65.533,11.277
09:00:00 17/07/2023,3.198,65.736,11.296
09:00:00 18/07/2023,3.218,65.747,11.241
09:00:00 19/07/2023,3.219,65.879,11.169
09:00:00 20/07/2023,3.203,65.842,10.993
09:00:00 21/07/2023,3.188,65.842,11.002
09:00:00 22/07/2023,3.059,65.952,10.903
09:00:00 23/07/2023,2.946,65.904,10.834
09:00:00 24/07/2023,2.908,65.705,10.817
09:00:00 25/07/2023,2.834,65.806,10.802
09:00:00 26/07/2023,2.81,65.801,10.838
09:00:00 27/07/2023,2.75,66.326,10.8
09:00:00 28/07/2023,2.651,66.128,10.89
09:00:00 29/07/2023,2.568,66.287,10.847
09:00:00 30/07/2023,2.51,66.86,10.945
09:00:00 31/07/2023,2.493,66.019,10.919
09:00:00 01/08/2023,2.392,65.326,10.995
09:00:00 02/08/2023,2.268,64.167,10.965
09:00:00 03/08/2023,2.131,63.986,10.973
09:00:00 04/08/2023,2.003,63.957,11.014
09:00:00 05/08/2023,1.881,64.581,11.109
09:00:00 06/08/2023,1.818,66.722,11.056
09:00:00 07/08/2023,1.787,66.735,10.877
09:00:00 08/08/2023,1.75,63.702,10.718
09:00:00 09/08/2023,1.68,59.024,10.538
09:00:00 10/08/2023,1.62,59.641,10.575
09:00:00 11/08/2023,1.593,60.385,10.493
09:00:00 12/08/2023,1.581,62.997,10.528
09:00:00 13/08/2023,1.574,61.402,10.41
09:00:00 14/08/2023,1.591,61.429,10.77
09:00:00 15/08/2023,1.65,61.994,10.724
09:00:00 16/08/2023,1.684,61.709,10.582
09:00:00 17/08/2023,1.743,61.766,10.577
09:00:00 18/08/2023,1.832,61.843,10.648
09:00:00 19/08/2023,1.806,63.875,10.612
09:00:00 20/08/2023,1.733,67.792,10.485
09:00:00 21/08/2023,1.633,68.655,10.77
09:00:00 22/08/2023,1.575,70.751,10.892
09:00:00 23/08/2023,1.573,70.81,11.103
09:00:00 24/08/2023,1.577,69.943,11.071
09:00:00 25/08/2023,1.64,69.268,10.965
09:00:00 26/08/2023,1.692,70.514,11.215
09:00:00 27/08/2023,1.697,69.45,11.518
09:00:00 28/08/2023,1.75,67.292,11.615
09:00:00 29/08/2023,1.872,71.214,11.794
09:00:00 30/08/2023,1.836,68.853,11.984
09:00:00 31/08/2023,1.745,63.413,11.765
09:00:00 01/09/2023,1.647,63.744,11.699
09:00:00 02/09/2023,1.668,62.815,11.546
09:00:00 03/09/2023,1.729,61.659,11.51
09:00:00 04/09/2023,1.739,61.851,11.941
09:00:00 05/09/2023,1.728,61.769,12.399
09:00:00 06/09/2023,1.775,61.698,11.742
09:00:00 07/09/2023,1.869,60.892,11.655
09:00:00 08/09/2023,1.841,61.525,12.158
09:00:00 09/09/2023,1.864,62.003,11.413
09:00:00 10/09/2023,1.895,61.062,11.442
09:00:00 11/09/2023,1.806,60.796,11.37
09:00:00 12/09/2023,1.724,61.341,11.747
09:00:00 13/09/2023,1.759,60.989,11.893
09:00:00 14/09/2023,1.854,61.254,12.189
09:00:00 15/09/2023,2.049,61.734,12.71
09:00:00 16/09/2023,2.137,61.92,13.051
09:00:00 17/09/2023,2.063,62.461,12.812
09:00:00 18/09/2023,1.982,63.538,12.686
09:00:00 19/09/2023,1.865,64.366,13.017
09:00:00 20/09/2023,1.894,63.872,13.195
09:00:00 21/09/2023,1.991,63.284,12.261
09:00:00 22/09/2023,2.069,63.908,12.208
09:00:00 23/09/2023,2.184,64.229,12.935
09:00:00 24/09/2023,2.132,63.703,13.174
09:00:00 25/09/2023,1.995,64.717,13.239
09:00:00 26/09/2023,1.88,66.127,13.187
09:00:00 27/09/2023,1.883,66.95,13.499
09:00:00 28/09/2023,1.979,67.821,12.956
09:00:00 29/09/2023,2.081,68.199,12.909
09:00:00 30/09/2023,2.033,68.573,13.14
09:00:00 01/10/2023,1.884,68.892,13.527
09:00:00 02/10/2023,1.777,68.467,13.233
09:00:00 03/10/2023,1.877,68.439,12.95
09:00:00 04/10/2023,2.28,67.461,12.789
09:00:00 05/10/2023,2.405,73.029,12.796
09:00:00 06/10/2023,2.215,75.643,12.942
09:00:00 07/10/2023,2.427,66.049,13.914
09:00:00 08/10/2023,2.159,63.404,14.104
09:00:00 09/10/2023,1.849,66.461,13.783
09:00:00 10/10/2023,1.599,65.895,13.794
09:00:00 11/10/2023,1.416,67.431,13.794
09:00:00 12/10/2023,1.295,65.892,13.953
09:00:00 13/10/2023,1.287,62.387,12.886
09:00:00 14/10/2023,1.255,65.267,12.822
09:00:00 15/10/2023,1.253,65.659,12.865
09:00:00 16/10/2023,1.305,64.789,13.078
09:00:00 17/10/2023,1.413,63.819,13.134
09:00:00 18/10/2023,1.509,64.208,13.44
09:00:00 19/10/2023,1.636,65.627,13.882
09:00:00 20/10/2023,1.813,64.773,13.902
09:00:00 21/10/2023,1.967,66.112,14.018
09:00:00 22/10/2023,1.963,67.672,13.768
09:00:00 23/10/2023,1.941,67.855,12.822
09:00:00 24/10/2023,1.802,67.899,14.114
09:00:00 25/10/2023,1.668,68.163,14.295
09:00:00 26/10/2023,1.656,67.196,13.606
09:00:00 27/10/2023,1.687,67.982,13.819
09:00:00 28/10/2023,1.684,67.216,14.689
09:00:00 29/10/2023,1.712,67.28,13.841
09:00:00 30/10/2023,1.783,68.913,14.58
09:00:00 31/10/2023,1.832,67.391,13.623
09:00:00 01/11/2023,1.938,68.666,14.494
09:00:00 02/11/2023,2.039,71.174,14.893
09:00:00 03/11/2023,2.043,62.123,14.922
09:00:00 04/11/2023,2.042,57.801,14.804
09:00:00 05/11/2023,2.048,57.664,14.777
09:00:00 06/11/2023,2.045,57.425,14.645
09:00:00 07/11/2023,1.991,57.675,14.844
09:00:00 08/11/2023,1.921,57.892,14.937
09:00:00 09/11/2023,1.866,58.356,15.391
09:00:00 10/11/2023,1.772,60.779,15.553
09:00:00 11/11/2023,1.797,60.716,15.752
09:00:00 12/11/2023,1.902,59.412,15.54
09:00:00 13/11/2023,2.035,58.153,15.173
09:00:00 14/11/2023,2.056,59.298,15.864
09:00:00 15/11/2023,2.151,57.616,14.696
09:00:00 16/11/2023,2.236,58.109,15.187
09:00:00 17/11/2023,2.269,57.837,15.367
09:00:00 18/11/2023,2.171,58.692,15.751
09:00:00 19/11/2023,2.024,58.235,15.301
09:00:00 20/11/2023,1.942,58.274,15.512
09:00:00 21/11/2023,1.901,57.931,15.395
09:00:00 22/11/2023,1.956,57.862,15.667
09:00:00 23/11/2023,1.99,57.281,15.771
09:00:00 24/11/2023,1.765,57.806,15.988
09:00:00 25/11/2023,1.621,57.01,15.455
09:00:00 26/11/2023,1.546,57.814,15.708
09:00:00 27/11/2023,1.691,58.792,16.245
09:00:00 28/11/2023,1.836,57.083,16.081
09:00:00 29/11/2023,1.823,56.034,15.216
09:00:00 30/11/2023,1.66,56.623,15.286
09:00:00 01/12/2023,1.504,57.801,15.838
09:00:00 02/12/2023,1.395,58.92,16.806
09:00:00 03/12/2023,1.441,57.248,16.56
09:00:00 04/12/2023,1.527,55.961,16.82
09:00:00 05/12/2023,1.635,55.948,16.776
09:00:00 06/12/2023,1.73,56.102,16.456
09:00:00 07/12/2023,1.843,56.719,16.568
09:00:00 08/12/2023,2.046,57.468,15.874
09:00:00 09/12/2023,2.033,57.877,16.118
09:00:00 10/12/2023,1.85,57.716,16.656
09:00:00 11/12/2023,1.686,57.938,16.683
09:00:00 12/12/2023,1.619,57.556,16.979
09:00:00 13/12/2023,1.652,58.285,17.099
09:00:00 14/12/2023,1.768,57.704,17.24
09:00:00 15/12/2023,1.881,56.372,17.338
09:00:00 16/12/2023,1.889,55.837,16.941
09:00:00 17/12/2023,1.844,56.964,16.217
09:00:00 18/12/2023,1.832,57.22,16.481
09:00:00 19/12/2023,1.876,59.405,16.296
09:00:00 20/12/2023,1.867,59.867,16.533
09:00:00 21/12/2023,1.829,59.543,16.711
09:00:00 22/12/2023,1.74,60.041,16.578
09:00:00 23/12/2023,1.656,60.248,16.505
09:00:00 24/12/2023,1.617,60.058,17.103
09:00:00 25/12/2023,1.566,61.432,17.579
09:00:00 26/12/2023,1.443,62.811,16.458
09:00:00 27/12/2023,1.415,63.044,16.665
09:00:00 28/12/2023,1.456,62.518,17.424
09:00:00 29/12/2023,1.472,62.72,17.724
09:00:00 30/12/2023,1.421,62.061,17.203
09:00:00 31/12/2023,1.379,62.002,17.552
09:00:00 01/01/2024,1.361,62.424,17.83
09:00:00 02/01/2024,1.401,62.339,17.899
09:00:00 03/01/2024,1.534,62.338,17.555
09:00:00 04/01/2024,1.524,62.718,18.012
09:00:00 05/01/2024,1.439,61.819,18.679
09:00:00 06/01/2024,1.366,61.47,19.111
09:00:00 07/01/2024,1.225,59.756,19.274
09:00:00 08/01/2024,1.12,58.878,18.242
09:00:00 09/01/2024,1.112,59.341,18.788
09:00:00 10/01/2024,1.203,58.312,20.147
09:00:00 11/01/2024,1.357,57.887,19.621
09:00:00 12/01/2024,1.415,58.722,19.484
09:00:00 13/01/2024,1.435,59.782,19.343
09:00:00 14/01/2024,1.472,60.106,18.74
09:00:00 15/01/2024,1.585,60.856,18.281
09:00:00 16/01/2024,1.677,60.435,18.306
09:00:00 17/01/2024,1.61,61.149,18.574
09:00:00 18/01/2024,1.569,61.415,17.703
09:00:00 19/01/2024,1.512,60.902,17.916
09:00:00 20/01/2024,1.496,60.795,18.305
09:00:00 21/01/2024,1.546,61.304,17.879
09:00:00 22/01/2024,1.646,61.232,18.304
09:00:00 23/01/2024,1.815,61.304,18.404
09:00:00 24/01/2024,1.963,61.763,18.355
09:00:00 25/01/2024,1.995,61.633,19.246
09:00:00 26/01/2024,1.895,61.471,20.271
09:00:00 27/01/2024,1.751,61.421,20.662
09:00:00 28/01/2024,1.628,61.129,20.955
09:00:00 29/01/2024,1.504,61.401,21.551
09:00:00 30/01/2024,1.428,61.821,22.232
09:00:00 31/01/2024,1.458,62.183,21.653
09:00:00 01/02/2024,1.601,61.472,21.308
09:00:00 02/02/2024,1.755,61.355,20.979
09:00:00 03/02/2024,1.84,61.294,20.676
09:00:00 04/02/2024,1.731,61.385,21.117
09:00:00 05/02/2024,1.654,61.728,21.317
09:00:00 06/02/2024,1.666,61.265,20.68
09:00:00 07/02/2024,1.604,61.749,21.288
09:00:00 08/02/2024,1.616,60.632,20.683
09:00:00 09/02/2024,1.644,61.215,20.896
09:00:00 10/02/2024,1.652,62.006,21.475
09:00:00 11/02/2024,1.643,62.669,21.53
09:00:00 12/02/2024,1.699,62.505,21.3
09:00:00 13/02/2024,1.819,62.598,21.616
09:00:00 14/02/2024,1.95,62.549,21.629
09:00:00 15/02/2024,2.014,62.045,21.111
09:00:00 16/02/2024,1.956,62.003,21.352
09:00:00 17/02/2024,1.801,62.193,21.568
09:00:00 18/02/2024,1.622,63.677,21.787
09:00:00 19/02/2024,1.513,62.438,22.18
09:00:00 20/02/2024,1.595,62.873,22.231
09:00:00 21/02/2024,1.816,63.552,21.669
09:00:00 22/02/2024,1.997,63.642,21.658
09:00:00 23/02/2024,1.972,63.277,22.004
09:00:00 24/02/2024,1.931,62.794,21.644
09:00:00 25/02/2024,1.875,62.773,21.66
09:00:00 26/02/2024,1.804,63.762,21.886
09:00:00 27/02/2024,1.817,64.003,22.094
09:00:00 28/02/2024,1.902,63.483,22.056
09:00:00 29/02/2024,1.982,63.293,22.271
09:00:00 01/03/2024,2.058,60.214,22.171
09:00:00 02/03/2024,2.08,60.341,21.978
09:00:00 03/03/2024,2.0,60.547,21.829
09:00:00 04/03/2024,1.977,60.528,21.528
09:00:00 05/03/2024,2.073,60.819,21.655
09:00:00 06/03/2024,2.195,61.07,21.795
09:00:00 07/03/2024,2.303,60.981,22.031
09:00:00 08/03/2024,2.369,61.12,22.219
09:00:00 09/03/2024,2.293,61.092,22.368
09:00:00 10/03/2024,2.142,61.214,22.541
09:00:00 11/03/2024,2.084,61.053,22.614
09:00:00 12/03/2024,2.134,60.837,22.596
09:00:00 13/03/2024,2.208,60.851,22.727
09:00:00 14/03/2024,2.335,60.973,22.507
09:00:00 15/03/2024,2.371,58.935,22.217
09:00:00 16/03/2024,2.224,58.924,22.653
09:00:00 17/03/2024,2.017,59.058,22.34
09:00:00 18/03/2024,1.937,58.902,22.459
09:00:00 19/03/2024,2.038,58.792,22.69
09:00:00 20/03/2024,2.08,58.3,22.616
09:00:00 21/03/2024,1.973,57.876,21.782
09:00:00 22/03/2024,1.877,57.574,21.988
09:00:00 23/03/2024,1.818,58.024,21.97
09:00:00 24/03/2024,1.851,58.176,22.05
09:00:00 25/03/2024,1.97,58.393,21.82
09:00:00 26/03/2024,2.059,58.316,21.878
09:00:00 27/03/2024,2.125,58.248,21.95
09:00:00 28/03/2024,2.178,58.109,21.888
09:00:00 29/03/2024,2.103,57.985,21.992
09:00:00 30/03/2024,1.912,58.307,22.238
09:00:00 31/03/2024,1.657,58.733,22.386
09:00:00 01/04/2024,1.464,59.447,22.277
09:00:00 02/04/2024,1.438,60.193,22.136
09:00:00 03/04/2024,1.463,60.312,21.615
09:00:00 04/04/2024,1.476,60.205,21.269
09:00:00 05/04/2024,1.6,60.342,21.265
09:00:00 06/04/2024,1.595,59.915,21.204
09:00:00 07/04/2024,1.465,59.805,21.034
09:00:00 08/04/2024,1.358,60.051,21.217
09:00:00 09/04/2024,1.278,59.944,20.909
09:00:00 10/04/2024,1.267,59.497,20.37
09:00:00 11/04/2024,1.389,59.065,20.274
09:00:00 12/04/2024,1.469,57.817,20.438
09:00:00 13/04/2024,1.568,57.917,20.333
09:00:00 14/04/2024,1.629,57.368,20.078
09:00:00 15/04/2024,1.628,56.853,19.846
09:00:00 16/04/2024,1.649,57.247,19.828
09:00:00 17/04/2024,1.736,57.091,19.684
09:00:00 18/04/2024,1.912,56.121,19.513
