"Time","409215B","409215B"
09:00:00 19/08/2023,4.489,17180.638
09:00:00 20/08/2023,4.357,16464.965
09:00:00 21/08/2023,4.22,15746.037
09:00:00 22/08/2023,4.081,15027.183
09:00:00 23/08/2023,3.945,14329.567
09:00:00 24/08/2023,3.813,13653.973
09:00:00 25/08/2023,3.694,13030.263
09:00:00 26/08/2023,3.597,12529.2
09:00:00 27/08/2023,3.523,12169.439
09:00:00 28/08/2023,3.47,11913.909
09:00:00 29/08/2023,3.434,11743.023
09:00:00 30/08/2023,3.407,11616.379
09:00:00 31/08/2023,3.389,11531.633
09:00:00 01/09/2023,3.369,11437.001
09:00:00 02/09/2023,3.349,11344.651
09:00:00 03/09/2023,3.333,11269.204
09:00:00 04/09/2023,3.322,11216.721
09:00:00 05/09/2023,3.317,11190.704
09:00:00 06/09/2023,3.304,11131.614
09:00:00 07/09/2023,3.283,11035.006
09:00:00 08/09/2023,3.264,10946.23
09:00:00 09/09/2023,3.24,10832.385
09:00:00 10/09/2023,3.203,10661.189
09:00:00 11/09/2023,3.17,10503.089
09:00:00 12/09/2023,3.138,10345.725
09:00:00 13/09/2023,3.113,10223.181
09:00:00 14/09/2023,3.094,10127.598
09:00:00 15/09/2023,3.078,10047.163
09:00:00 16/09/2023,3.072,10019.814
09:00:00 17/09/2023,3.063,9976.932
09:00:00 18/09/2023,3.051,9915.813
09:00:00 19/09/2023,3.041,9870.005
09:00:00 20/09/2023,3.031,9820.342
09:00:00 21/09/2023,3.019,9761.114
09:00:00 22/09/2023,3.003,9682.776
09:00:00 23/09/2023,2.981,9578.882
09:00:00 24/09/2023,2.958,9467.039
09:00:00 25/09/2023,2.939,9375.248
09:00:00 26/09/2023,2.927,9318.892
09:00:00 27/09/2023,2.924,9305.954
09:00:00 28/09/2023,2.916,9263.747
09:00:00 29/09/2023,2.909,9233.144
09:00:00 30/09/2023,2.906,9218.83
09:00:00 01/10/2023,2.908,9225.835
09:00:00 02/10/2023,2.908,9226.207
09:00:00 03/10/2023,2.914,9256.715
09:00:00 04/10/2023,2.965,9500.47
09:00:00 05/10/2023,3.049,9905.019
09:00:00 06/10/2023,3.097,10142.53
09:00:00 07/10/2023,3.149,10401.027
09:00:00 08/10/2023,3.216,10722.139
09:00:00 09/10/2023,3.325,11232.355
09:00:00 10/10/2023,3.463,11882.342
09:00:00 11/10/2023,3.598,12533.987
09:00:00 12/10/2023,3.735,13246.426
09:00:00 13/10/2023,3.902,14108.524
09:00:00 14/10/2023,4.095,15099.279
09:00:00 15/10/2023,4.28,16059.585
09:00:00 16/10/2023,4.464,17046.214
09:00:00 17/10/2023,4.669,18188.14
09:00:00 18/10/2023,4.84,19140.256
09:00:00 19/10/2023,4.951,19733.431
09:00:00 20/10/2023,5.005,20025.618
09:00:00 21/10/2023,5.017,20091.423
09:00:00 22/10/2023,4.988,19934.315
09:00:00 23/10/2023,4.923,19585.615
09:00:00 24/10/2023,4.823,19048.514
09:00:00 25/10/2023,4.686,18285.416
09:00:00 26/10/2023,4.511,17302.338
09:00:00 27/10/2023,4.314,16234.637
09:00:00 28/10/2023,4.109,15168.824
09:00:00 29/10/2023,3.901,14102.753
09:00:00 30/10/2023,3.697,13047.36
09:00:00 31/10/2023,3.514,12125.459
09:00:00 01/11/2023,3.372,11449.95
09:00:00 02/11/2023,3.27,10974.733
09:00:00 03/11/2023,3.203,10660.096
09:00:00 04/11/2023,3.147,10390.412
09:00:00 05/11/2023,3.107,10192.714
09:00:00 06/11/2023,3.075,10034.493
09:00:00 07/11/2023,3.048,9900.488
09:00:00 08/11/2023,3.039,9857.303
09:00:00 09/11/2023,3.043,9877.166
09:00:00 10/11/2023,3.043,9876.201
09:00:00 11/11/2023,3.039,9859.486
09:00:00 12/11/2023,3.028,9803.418
09:00:00 13/11/2023,3.008,9709.062
09:00:00 14/11/2023,2.998,9657.412
09:00:00 15/11/2023,2.992,9632.459
09:00:00 16/11/2023,2.988,9612.996
09:00:00 17/11/2023,2.975,9548.664
09:00:00 18/11/2023,2.963,9491.657
09:00:00 19/11/2023,2.963,9490.158
09:00:00 20/11/2023,2.965,9501.032
09:00:00 21/11/2023,2.968,9515.238
09:00:00 22/11/2023,2.974,9544.0
09:00:00 23/11/2023,2.968,9514.261
09:00:00 24/11/2023,2.969,9518.892
09:00:00 25/11/2023,2.979,9567.303
09:00:00 26/11/2023,3.003,9682.916
09:00:00 27/11/2023,3.007,9704.147
09:00:00 28/11/2023,3.014,9737.154
09:00:00 29/11/2023,3.026,9795.262
09:00:00 30/11/2023,3.073,10025.198
09:00:00 01/12/2023,3.096,10135.984
09:00:00 02/12/2023,3.103,10172.652
09:00:00 03/12/2023,3.102,10168.627
09:00:00 04/12/2023,3.098,10147.086
09:00:00 05/12/2023,3.086,10089.185
09:00:00 06/12/2023,3.063,9975.358
09:00:00 07/12/2023,3.043,9877.296
09:00:00 08/12/2023,3.025,9790.802
09:00:00 09/12/2023,3.004,9689.153
09:00:00 10/12/2023,2.967,9507.538
09:00:00 11/12/2023,2.916,9264.866
09:00:00 12/12/2023,2.858,8988.943
09:00:00 13/12/2023,2.792,8682.92
09:00:00 14/12/2023,2.748,8490.019
09:00:00 15/12/2023,2.713,8339.246
09:00:00 16/12/2023,2.681,8201.138
09:00:00 17/12/2023,2.623,7952.78
09:00:00 18/12/2023,2.54,7585.454
09:00:00 19/12/2023,2.443,7139.639
09:00:00 20/12/2023,2.344,6689.204
09:00:00 21/12/2023,2.294,6462.173
09:00:00 22/12/2023,2.271,6355.118
09:00:00 23/12/2023,2.254,6278.886
09:00:00 24/12/2023,2.251,6264.258
09:00:00 25/12/2023,2.266,6334.238
09:00:00 26/12/2023,2.363,6780.104
09:00:00 27/12/2023,2.407,6979.824
09:00:00 28/12/2023,2.446,7154.216
09:00:00 29/12/2023,2.495,7378.208
09:00:00 30/12/2023,2.523,7507.734
09:00:00 31/12/2023,2.506,7425.712
09:00:00 01/01/2024,2.475,7285.502
09:00:00 02/01/2024,2.446,7152.547
09:00:00 03/01/2024,2.448,7163.603
09:00:00 04/01/2024,2.466,7246.37
09:00:00 05/01/2024,2.447,7159.802
09:00:00 06/01/2024,2.432,7092.87
09:00:00 07/01/2024,2.419,7032.53
09:00:00 08/01/2024,2.418,7026.985
09:00:00 09/01/2024,2.439,7123.423
09:00:00 10/01/2024,2.486,7335.106
09:00:00 11/01/2024,2.579,7760.973
09:00:00 12/01/2024,2.694,8255.58
09:00:00 13/01/2024,2.715,8346.125
09:00:00 14/01/2024,2.636,8010.742
09:00:00 15/01/2024,2.518,7481.08
09:00:00 16/01/2024,2.441,7131.352
09:00:00 17/01/2024,2.598,7833.534
09:00:00 18/01/2024,3.092,10119.585
09:00:00 19/01/2024,3.333,11265.554
09:00:00 20/01/2024,3.323,11220.045
09:00:00 21/01/2024,3.126,10285.525
09:00:00 22/01/2024,2.795,8712.501
09:00:00 23/01/2024,2.432,7090.273
09:00:00 24/01/2024,2.153,5831.643
09:00:00 25/01/2024,2.003,5183.657
09:00:00 26/01/2024,1.969,5044.454
09:00:00 27/01/2024,2.072,5476.859
09:00:00 28/01/2024,2.202,6046.07
09:00:00 29/01/2024,2.291,6448.95
09:00:00 30/01/2024,2.331,6630.63
09:00:00 31/01/2024,2.332,6633.003
09:00:00 01/02/2024,2.327,6613.021
09:00:00 02/02/2024,2.285,6419.68
09:00:00 03/02/2024,2.121,5689.742
09:00:00 04/02/2024,1.941,4927.349
09:00:00 05/02/2024,1.854,4559.851
09:00:00 06/02/2024,1.822,4428.004
09:00:00 07/02/2024,1.822,4427.693
09:00:00 08/02/2024,1.819,4414.661
09:00:00 09/02/2024,1.814,4393.458
09:00:00 10/02/2024,1.809,4374.05
09:00:00 11/02/2024,1.816,4399.957
09:00:00 12/02/2024,1.856,4567.35
09:00:00 13/02/2024,1.903,4766.188
09:00:00 14/02/2024,1.95,4965.786
09:00:00 15/02/2024,1.988,5121.557
09:00:00 16/02/2024,2.005,5193.112
09:00:00 17/02/2024,2.022,5263.366
09:00:00 18/02/2024,2.024,5275.294
09:00:00 19/02/2024,2.016,5238.595
09:00:00 20/02/2024,1.998,5165.372
09:00:00 21/02/2024,1.99,5130.63
09:00:00 22/02/2024,2.004,5190.662
09:00:00 23/02/2024,2.034,5315.066
09:00:00 24/02/2024,2.064,5443.261
09:00:00 25/02/2024,2.087,5542.423
09:00:00 26/02/2024,2.1,5600.229
09:00:00 27/02/2024,2.099,5593.566
09:00:00 28/02/2024,2.101,5602.795
09:00:00 29/02/2024,2.106,5625.646
09:00:00 01/03/2024,2.106,5623.977
09:00:00 02/03/2024,2.108,5631.512
09:00:00 03/03/2024,2.099,5595.378
09:00:00 04/03/2024,2.095,5578.091
09:00:00 05/03/2024,2.118,5677.262
09:00:00 06/03/2024,2.161,5863.121
09:00:00 07/03/2024,2.201,6040.064
09:00:00 08/03/2024,2.22,6125.085
09:00:00 09/03/2024,2.214,6100.218
09:00:00 10/03/2024,2.211,6087.658
09:00:00 11/03/2024,2.212,6087.96
09:00:00 12/03/2024,2.22,6127.054
09:00:00 13/03/2024,2.23,6172.899
09:00:00 14/03/2024,2.235,6191.722
09:00:00 15/03/2024,2.234,6190.559
09:00:00 16/03/2024,2.223,6139.097
09:00:00 17/03/2024,2.2,6037.403
09:00:00 18/03/2024,2.193,6004.194
09:00:00 19/03/2024,2.192,6000.03
09:00:00 20/03/2024,2.205,6060.356
09:00:00 21/03/2024,2.217,6113.51
09:00:00 22/03/2024,2.209,6078.099
09:00:00 23/03/2024,2.2,6036.651
09:00:00 24/03/2024,2.188,5985.287
09:00:00 25/03/2024,2.165,5882.4
09:00:00 26/03/2024,2.167,5889.298
09:00:00 27/03/2024,2.169,5898.802
09:00:00 28/03/2024,2.162,5866.689
09:00:00 29/03/2024,2.16,5861.824
09:00:00 30/03/2024,2.161,5863.567
09:00:00 31/03/2024,2.165,5880.239
09:00:00 01/04/2024,2.164,5875.166
09:00:00 02/04/2024,2.184,5964.169
09:00:00 03/04/2024,2.197,6022.803
09:00:00 04/04/2024,2.207,6066.451
09:00:00 05/04/2024,2.185,5972.313
09:00:00 06/04/2024,2.102,5607.999
09:00:00 07/04/2024,1.998,5163.589
09:00:00 08/04/2024,1.93,4879.924
09:00:00 09/04/2024,1.904,4773.73
09:00:00 10/04/2024,1.882,4678.694
09:00:00 11/04/2024,1.853,4555.206
09:00:00 12/04/2024,1.818,4411.552
09:00:00 13/04/2024,1.781,4257.084
09:00:00 14/04/2024,1.751,4133.88
09:00:00 15/04/2024,1.732,4059.492
09:00:00 16/04/2024,1.729,4046.569
09:00:00 17/04/2024,1.707,3960.3
09:00:00 18/04/2024,1.681,3857.923
09:00:00 19/04/2024,1.667,3800.562
